﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","11,05","13,38"
1250,"6,16","9,75","13,82","16,72"
1500,"7,39","11,7","16,58","20,06"
1750,"8,62","13,66","19,34","23,41"
2000,"9,86","15,61","22,11","26,75"
2250,"11,09","17,56","24,87","30,1"
2500,"12,32","19,51","27,64","33,44"
2750,"13,55","21,46","30,4","36,79"
3000,"14,78","23,41","33,16","40,13"
3250,"16,02","25,36","35,93","43,47"
3500,"17,25","27,31","38,69","46,82"
3750,"18,48","29,26","41,45","50,16"
4000,"19,71","31,21","44,22","53,51"
4250,"20,94","33,16","46,98","56,85"
4500,"22,18","35,11","49,74","60,19"
4750,"23,41","37,06","52,51","63,54"
5000,"24,64","39,01","55,27","66,88"
5250,"25,87","40,97","58,03","70,23"
5500,"27,11","42,92","60,8","73,57"
5750,"28,34","44,87","63,56","76,92"
6000,"29,57","46,82","66,33","80,26"
6250,"30,8","48,77","69,09","83,6"
6500,"32,03","50,72","71,85","86,95"
6750,"33,27","52,67","74,62","90,29"
7000,"34,5","54,62","77,38","93,64"
7250,"35,73","56,57","80,14","96,98"
7500,"36,96","58,52","82,91","100,32"
7750,"38,19","60,47","85,67","103,67"
8000,"39,43","62,42","88,43","107,01"
8250,"40,66","64,37","91,2","110,36"
8500,"41,89","66,33","93,96","113,7"
