﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,76","12,65"
1250,"6,38","9,75","13,44","15,82"
1500,"7,66","11,7","16,13","18,98"
1750,"8,94","13,66","18,82","22,14"
2000,"10,21","15,61","21,51","25,31"
2250,"11,49","17,56","24,2","28,47"
2500,"12,77","19,51","26,89","31,63"
2750,"14,05","21,46","29,58","34,8"
3000,"15,32","23,41","32,27","37,96"
3250,"16,6","25,36","34,96","41,12"
3500,"17,88","27,31","37,64","44,29"
3750,"19,15","29,26","40,33","47,45"
4000,"20,43","31,21","43,02","50,61"
4250,"21,71","33,16","45,71","53,78"
4500,"22,98","35,11","48,4","56,94"
4750,"24,26","37,06","51,09","60,1"
5000,"25,54","39,01","53,78","63,27"
5250,"26,81","40,97","56,47","66,43"
5500,"28,09","42,92","59,16","69,59"
5750,"29,37","44,87","61,84","72,76"
6000,"30,64","46,82","64,53","75,92"
6250,"31,92","48,77","67,22","79,08"
6500,"33,2","50,72","69,91","82,25"
6750,"34,48","52,67","72,6","85,41"
7000,"35,75","54,62","75,29","88,57"
7250,"37,03","56,57","77,98","91,74"
7500,"38,31","58,52","80,67","94,9"
7750,"39,58","60,47","83,35","98,06"
8000,"40,86","62,42","86,04","101,23"
8250,"42,14","64,37","88,73","104,39"
8500,"43,41","66,33","91,42","107,55"
