﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,47","13,38"
1250,"6,38","10,24","13,09","16,72"
1500,"7,66","12,29","15,71","20,06"
1750,"8,94","14,34","18,33","23,41"
2000,"10,21","16,39","20,94","26,75"
2250,"11,49","18,43","23,56","30,1"
2500,"12,77","20,48","26,18","33,44"
2750,"14,05","22,53","28,8","36,79"
3000,"15,32","24,58","31,42","40,13"
3250,"16,6","26,63","34,04","43,47"
3500,"17,88","28,68","36,65","46,82"
3750,"19,15","30,72","39,27","50,16"
4000,"20,43","32,77","41,89","53,51"
4250,"21,71","34,82","44,51","56,85"
4500,"22,98","36,87","47,13","60,19"
4750,"24,26","38,92","49,74","63,54"
5000,"25,54","40,97","52,36","66,88"
5250,"26,81","43,01","54,98","70,23"
5500,"28,09","45,06","57,6","73,57"
5750,"29,37","47,11","60,22","76,92"
6000,"30,64","49,16","62,83","80,26"
6250,"31,92","51,21","65,45","83,6"
6500,"33,2","53,26","68,07","86,95"
6750,"34,48","55,3","70,69","90,29"
7000,"35,75","57,35","73,31","93,64"
7250,"37,03","59,4","75,93","96,98"
7500,"38,31","61,45","78,54","100,32"
7750,"39,58","63,5","81,16","103,67"
8000,"40,86","65,55","83,78","107,01"
8250,"42,14","67,59","86,4","110,36"
8500,"43,41","69,64","89,02","113,7"
