﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,47","13,38"
1250,"6,16","9,75","13,09","16,72"
1500,"7,39","11,7","15,71","20,06"
1750,"8,62","13,66","18,33","23,41"
2000,"9,86","15,61","20,94","26,75"
2250,"11,09","17,56","23,56","30,1"
2500,"12,32","19,51","26,18","33,44"
2750,"13,55","21,46","28,8","36,79"
3000,"14,78","23,41","31,42","40,13"
3250,"16,02","25,36","34,04","43,47"
3500,"17,25","27,31","36,65","46,82"
3750,"18,48","29,26","39,27","50,16"
4000,"19,71","31,21","41,89","53,51"
4250,"20,94","33,16","44,51","56,85"
4500,"22,18","35,11","47,13","60,19"
4750,"23,41","37,06","49,74","63,54"
5000,"24,64","39,01","52,36","66,88"
5250,"25,87","40,97","54,98","70,23"
5500,"27,11","42,92","57,6","73,57"
5750,"28,34","44,87","60,22","76,92"
6000,"29,57","46,82","62,83","80,26"
6250,"30,8","48,77","65,45","83,6"
6500,"32,03","50,72","68,07","86,95"
6750,"33,27","52,67","70,69","90,29"
7000,"34,5","54,62","73,31","93,64"
7250,"35,73","56,57","75,93","96,98"
7500,"36,96","58,52","78,54","100,32"
7750,"38,19","60,47","81,16","103,67"
8000,"39,43","62,42","83,78","107,01"
8250,"40,66","64,37","86,4","110,36"
8500,"41,89","66,33","89,02","113,7"
