﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","11,05","13,77"
1250,"6,16","9,99","13,82","17,21"
1500,"7,39","11,99","16,58","20,65"
1750,"8,62","13,99","19,34","24,1"
2000,"9,86","15,99","22,11","27,54"
2250,"11,09","17,98","24,87","30,98"
2500,"12,32","19,98","27,64","34,42"
2750,"13,55","21,98","30,4","37,87"
3000,"14,78","23,98","33,16","41,31"
3250,"16,02","25,98","35,93","44,75"
3500,"17,25","27,98","38,69","48,19"
3750,"18,48","29,97","41,45","51,64"
4000,"19,71","31,97","44,22","55,08"
4250,"20,94","33,97","46,98","58,52"
4500,"22,18","35,97","49,74","61,96"
4750,"23,41","37,97","52,51","65,41"
5000,"24,64","39,97","55,27","68,85"
5250,"25,87","41,96","58,03","72,29"
5500,"27,11","43,96","60,8","75,73"
5750,"28,34","45,96","63,56","79,18"
6000,"29,57","47,96","66,33","82,62"
6250,"30,8","49,96","69,09","86,06"
6500,"32,03","51,96","71,85","89,5"
6750,"33,27","53,95","74,62","92,95"
7000,"34,5","55,95","77,38","96,39"
7250,"35,73","57,95","80,14","99,83"
7500,"36,96","59,95","82,91","103,27"
7750,"38,19","61,95","85,67","106,72"
8000,"39,43","63,95","88,43","110,16"
8250,"40,66","65,94","91,2","113,6"
8500,"41,89","67,94","93,96","117,04"
