﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,93","7,07","9,55","12,48","15,99"
1250,"6,16","8,83","11,94","15,61","19,98"
1500,"7,39","10,6","14,33","18,73","23,98"
1750,"8,62","12,37","16,72","21,85","27,98"
2000,"9,86","14,13","19,11","24,97","31,97"
2250,"11,09","15,9","21,5","28,09","35,97"
2500,"12,32","17,67","23,89","31,21","39,97"
2750,"13,55","19,43","26,28","34,33","43,96"
3000,"14,78","21,2","28,66","37,45","47,96"
3250,"16,02","22,97","31,05","40,58","51,96"
3500,"17,25","24,73","33,44","43,7","55,95"
3750,"18,48","26,5","35,83","46,82","59,95"
4000,"19,71","28,27","38,22","49,94","63,95"
4250,"20,94","30,03","40,61","53,06","67,94"
4500,"22,18","31,8",43,"56,18","71,94"
4750,"23,41","33,57","45,38","59,3","75,94"
5000,"24,64","35,33","47,77","62,42","79,93"
5250,"25,87","37,1","50,16","65,55","83,93"
5500,"27,11","38,87","52,55","68,67","87,93"
5750,"28,34","40,63","54,94","71,79","91,92"
6000,"29,57","42,4","57,33","74,91","95,92"
6250,"30,8","44,17","59,72","78,03","99,92"
6500,"32,03","45,93","62,11","81,15","103,91"
6750,"33,27","47,7","64,49","84,27","107,91"
7000,"34,5","49,47","66,88","87,39","111,91"
7250,"35,73","51,23","69,27","90,51","115,9"
7500,"36,96",53,"71,66","93,64","119,9"
7750,"38,19","54,77","74,05","96,76","123,9"
8000,"39,43","56,53","76,44","99,88","127,89"
8250,"40,66","58,3","78,83",103,"131,89"
8500,"41,89","60,07","81,21","106,12","135,89"
