﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,25","9,86","13,38"
1250,"6,16","9,06","12,32","16,72"
1500,"7,39","10,87","14,78","20,06"
1750,"8,62","12,68","17,25","23,41"
2000,"9,86","14,49","19,71","26,75"
2250,"11,09","16,3","22,18","30,1"
2500,"12,32","18,11","24,64","33,44"
2750,"13,55","19,93","27,11","36,79"
3000,"14,78","21,74","29,57","40,13"
3250,"16,02","23,55","32,03","43,47"
3500,"17,25","25,36","34,5","46,82"
3750,"18,48","27,17","36,96","50,16"
4000,"19,71","28,98","39,43","53,51"
4250,"20,94","30,79","41,89","56,85"
4500,"22,18","32,61","44,35","60,19"
4750,"23,41","34,42","46,82","63,54"
5000,"24,64","36,23","49,28","66,88"
5250,"25,87","38,04","51,75","70,23"
5500,"27,11","39,85","54,21","73,57"
5750,"28,34","41,66","56,67","76,92"
6000,"29,57","43,47","59,14","80,26"
6250,"30,8","45,29","61,6","83,6"
6500,"32,03","47,1","64,07","86,95"
6750,"33,27","48,91","66,53","90,29"
7000,"34,5","50,72","68,99","93,64"
7250,"35,73","52,53","71,46","96,98"
7500,"36,96","54,34","73,92","100,32"
7750,"38,19","56,15","76,39","103,67"
8000,"39,43","57,97","78,85","107,01"
8250,"40,66","59,78","81,32","110,36"
8500,"41,89","61,59","83,78","113,7"
