﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,76","12,65"
1250,"6,16","9,99","13,44","15,82"
1500,"7,39","11,99","16,13","18,98"
1750,"8,62","13,99","18,82","22,14"
2000,"9,86","15,99","21,51","25,31"
2250,"11,09","17,98","24,2","28,47"
2500,"12,32","19,98","26,89","31,63"
2750,"13,55","21,98","29,58","34,8"
3000,"14,78","23,98","32,27","37,96"
3250,"16,02","25,98","34,96","41,12"
3500,"17,25","27,98","37,64","44,29"
3750,"18,48","29,97","40,33","47,45"
4000,"19,71","31,97","43,02","50,61"
4250,"20,94","33,97","45,71","53,78"
4500,"22,18","35,97","48,4","56,94"
4750,"23,41","37,97","51,09","60,1"
5000,"24,64","39,97","53,78","63,27"
5250,"25,87","41,96","56,47","66,43"
5500,"27,11","43,96","59,16","69,59"
5750,"28,34","45,96","61,84","72,76"
6000,"29,57","47,96","64,53","75,92"
6250,"30,8","49,96","67,22","79,08"
6500,"32,03","51,96","69,91","82,25"
6750,"33,27","53,95","72,6","85,41"
7000,"34,5","55,95","75,29","88,57"
7250,"35,73","57,95","77,98","91,74"
7500,"36,96","59,95","80,67","94,9"
7750,"38,19","61,95","83,35","98,06"
8000,"39,43","63,95","86,04","101,23"
8250,"40,66","65,94","88,73","104,39"
8500,"41,89","67,94","91,42","107,55"
