﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","11,05","13,77"
1250,"6,38","9,75","13,82","17,21"
1500,"7,66","11,7","16,58","20,65"
1750,"8,94","13,66","19,34","24,1"
2000,"10,21","15,61","22,11","27,54"
2250,"11,49","17,56","24,87","30,98"
2500,"12,77","19,51","27,64","34,42"
2750,"14,05","21,46","30,4","37,87"
3000,"15,32","23,41","33,16","41,31"
3250,"16,6","25,36","35,93","44,75"
3500,"17,88","27,31","38,69","48,19"
3750,"19,15","29,26","41,45","51,64"
4000,"20,43","31,21","44,22","55,08"
4250,"21,71","33,16","46,98","58,52"
4500,"22,98","35,11","49,74","61,96"
4750,"24,26","37,06","52,51","65,41"
5000,"25,54","39,01","55,27","68,85"
5250,"26,81","40,97","58,03","72,29"
5500,"28,09","42,92","60,8","75,73"
5750,"29,37","44,87","63,56","79,18"
6000,"30,64","46,82","66,33","82,62"
6250,"31,92","48,77","69,09","86,06"
6500,"33,2","50,72","71,85","89,5"
6750,"34,48","52,67","74,62","92,95"
7000,"35,75","54,62","77,38","96,39"
7250,"37,03","56,57","80,14","99,83"
7500,"38,31","58,52","82,91","103,27"
7750,"39,58","60,47","85,67","106,72"
8000,"40,86","62,42","88,43","110,16"
8250,"42,14","64,37","91,2","113,6"
8500,"43,41","66,33","93,96","117,04"
