﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,47","14,19"
1250,"6,16","9,99","13,09","17,73"
1500,"7,39","11,99","15,71","21,28"
1750,"8,62","13,99","18,33","24,83"
2000,"9,86","15,99","20,94","28,37"
2250,"11,09","17,98","23,56","31,92"
2500,"12,32","19,98","26,18","35,47"
2750,"13,55","21,98","28,8","39,01"
3000,"14,78","23,98","31,42","42,56"
3250,"16,02","25,98","34,04","46,11"
3500,"17,25","27,98","36,65","49,66"
3750,"18,48","29,97","39,27","53,2"
4000,"19,71","31,97","41,89","56,75"
4250,"20,94","33,97","44,51","60,3"
4500,"22,18","35,97","47,13","63,84"
4750,"23,41","37,97","49,74","67,39"
5000,"24,64","39,97","52,36","70,94"
5250,"25,87","41,96","54,98","74,48"
5500,"27,11","43,96","57,6","78,03"
5750,"28,34","45,96","60,22","81,58"
6000,"29,57","47,96","62,83","85,12"
6250,"30,8","49,96","65,45","88,67"
6500,"32,03","51,96","68,07","92,22"
6750,"33,27","53,95","70,69","95,76"
7000,"34,5","55,95","73,31","99,31"
7250,"35,73","57,95","75,93","102,86"
7500,"36,96","59,95","78,54","106,4"
7750,"38,19","61,95","81,16","109,95"
8000,"39,43","63,95","83,78","113,5"
8250,"40,66","65,94","86,4","117,04"
8500,"41,89","67,94","89,02","120,59"
