﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,2","13,77"
1250,"6,38","10,24","12,75","17,21"
1500,"7,66","12,29","15,31","20,65"
1750,"8,94","14,34","17,86","24,1"
2000,"10,21","16,39","20,41","27,54"
2250,"11,49","18,43","22,96","30,98"
2500,"12,77","20,48","25,51","34,42"
2750,"14,05","22,53","28,06","37,87"
3000,"15,32","24,58","30,61","41,31"
3250,"16,6","26,63","33,16","44,75"
3500,"17,88","28,68","35,71","48,19"
3750,"19,15","30,72","38,26","51,64"
4000,"20,43","32,77","40,82","55,08"
4250,"21,71","34,82","43,37","58,52"
4500,"22,98","36,87","45,92","61,96"
4750,"24,26","38,92","48,47","65,41"
5000,"25,54","40,97","51,02","68,85"
5250,"26,81","43,01","53,57","72,29"
5500,"28,09","45,06","56,12","75,73"
5750,"29,37","47,11","58,67","79,18"
6000,"30,64","49,16","61,22","82,62"
6250,"31,92","51,21","63,77","86,06"
6500,"33,2","53,26","66,33","89,5"
6750,"34,48","55,3","68,88","92,95"
7000,"35,75","57,35","71,43","96,39"
7250,"37,03","59,4","73,98","99,83"
7500,"38,31","61,45","76,53","103,27"
7750,"39,58","63,5","79,08","106,72"
8000,"40,86","65,55","81,63","110,16"
8250,"42,14","67,59","84,18","113,6"
8500,"43,41","69,64","86,73","117,04"
