﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,76",13
1250,"6,16","9,75","13,44","16,26"
1500,"7,39","11,7","16,13","19,51"
1750,"8,62","13,66","18,82","22,76"
2000,"9,86","15,61","21,51","26,01"
2250,"11,09","17,56","24,2","29,26"
2500,"12,32","19,51","26,89","32,51"
2750,"13,55","21,46","29,58","35,76"
3000,"14,78","23,41","32,27","39,01"
3250,"16,02","25,36","34,96","42,27"
3500,"17,25","27,31","37,64","45,52"
3750,"18,48","29,26","40,33","48,77"
4000,"19,71","31,21","43,02","52,02"
4250,"20,94","33,16","45,71","55,27"
4500,"22,18","35,11","48,4","58,52"
4750,"23,41","37,06","51,09","61,77"
5000,"24,64","39,01","53,78","65,02"
5250,"25,87","40,97","56,47","68,28"
5500,"27,11","42,92","59,16","71,53"
5750,"28,34","44,87","61,84","74,78"
6000,"29,57","46,82","64,53","78,03"
6250,"30,8","48,77","67,22","81,28"
6500,"32,03","50,72","69,91","84,53"
6750,"33,27","52,67","72,6","87,78"
7000,"34,5","54,62","75,29","91,03"
7250,"35,73","56,57","77,98","94,29"
7500,"36,96","58,52","80,67","97,54"
7750,"38,19","60,47","83,35","100,79"
8000,"39,43","62,42","86,04","104,04"
8250,"40,66","64,37","88,73","107,29"
8500,"41,89","66,33","91,42","110,54"
