﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","11,05","13,77"
1250,"6,38","9,99","13,82","17,21"
1500,"7,66","11,99","16,58","20,65"
1750,"8,94","13,99","19,34","24,1"
2000,"10,21","15,99","22,11","27,54"
2250,"11,49","17,98","24,87","30,98"
2500,"12,77","19,98","27,64","34,42"
2750,"14,05","21,98","30,4","37,87"
3000,"15,32","23,98","33,16","41,31"
3250,"16,6","25,98","35,93","44,75"
3500,"17,88","27,98","38,69","48,19"
3750,"19,15","29,97","41,45","51,64"
4000,"20,43","31,97","44,22","55,08"
4250,"21,71","33,97","46,98","58,52"
4500,"22,98","35,97","49,74","61,96"
4750,"24,26","37,97","52,51","65,41"
5000,"25,54","39,97","55,27","68,85"
5250,"26,81","41,96","58,03","72,29"
5500,"28,09","43,96","60,8","75,73"
5750,"29,37","45,96","63,56","79,18"
6000,"30,64","47,96","66,33","82,62"
6250,"31,92","49,96","69,09","86,06"
6500,"33,2","51,96","71,85","89,5"
6750,"34,48","53,95","74,62","92,95"
7000,"35,75","55,95","77,38","96,39"
7250,"37,03","57,95","80,14","99,83"
7500,"38,31","59,95","82,91","103,27"
7750,"39,58","61,95","85,67","106,72"
8000,"40,86","63,95","88,43","110,16"
8250,"42,14","65,94","91,2","113,6"
8500,"43,41","67,94","93,96","117,04"
