﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,25","9,86","12,35"
1250,"6,16","9,06","12,32","15,44"
1500,"7,39","10,87","14,78","18,53"
1750,"8,62","12,68","17,25","21,62"
2000,"9,86","14,49","19,71","24,71"
2250,"11,09","16,3","22,18","27,8"
2500,"12,32","18,11","24,64","30,89"
2750,"13,55","19,93","27,11","33,98"
3000,"14,78","21,74","29,57","37,06"
3250,"16,02","23,55","32,03","40,15"
3500,"17,25","25,36","34,5","43,24"
3750,"18,48","27,17","36,96","46,33"
4000,"19,71","28,98","39,43","49,42"
4250,"20,94","30,79","41,89","52,51"
4500,"22,18","32,61","44,35","55,6"
4750,"23,41","34,42","46,82","58,68"
5000,"24,64","36,23","49,28","61,77"
5250,"25,87","38,04","51,75","64,86"
5500,"27,11","39,85","54,21","67,95"
5750,"28,34","41,66","56,67","71,04"
6000,"29,57","43,47","59,14","74,13"
6250,"30,8","45,29","61,6","77,22"
6500,"32,03","47,1","64,07","80,31"
6750,"33,27","48,91","66,53","83,39"
7000,"34,5","50,72","68,99","86,48"
7250,"35,73","52,53","71,46","89,57"
7500,"36,96","54,34","73,92","92,66"
7750,"38,19","56,15","76,39","95,75"
8000,"39,43","57,97","78,85","98,84"
8250,"40,66","59,78","81,32","101,93"
8500,"41,89","61,59","83,78","105,02"
