﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,76","13,38"
1250,"6,16","9,75","13,44","16,72"
1500,"7,39","11,7","16,13","20,06"
1750,"8,62","13,66","18,82","23,41"
2000,"9,86","15,61","21,51","26,75"
2250,"11,09","17,56","24,2","30,1"
2500,"12,32","19,51","26,89","33,44"
2750,"13,55","21,46","29,58","36,79"
3000,"14,78","23,41","32,27","40,13"
3250,"16,02","25,36","34,96","43,47"
3500,"17,25","27,31","37,64","46,82"
3750,"18,48","29,26","40,33","50,16"
4000,"19,71","31,21","43,02","53,51"
4250,"20,94","33,16","45,71","56,85"
4500,"22,18","35,11","48,4","60,19"
4750,"23,41","37,06","51,09","63,54"
5000,"24,64","39,01","53,78","66,88"
5250,"25,87","40,97","56,47","70,23"
5500,"27,11","42,92","59,16","73,57"
5750,"28,34","44,87","61,84","76,92"
6000,"29,57","46,82","64,53","80,26"
6250,"30,8","48,77","67,22","83,6"
6500,"32,03","50,72","69,91","86,95"
6750,"33,27","52,67","72,6","90,29"
7000,"34,5","54,62","75,29","93,64"
7250,"35,73","56,57","77,98","96,98"
7500,"36,96","58,52","80,67","100,32"
7750,"38,19","60,47","83,35","103,67"
8000,"39,43","62,42","86,04","107,01"
8250,"40,66","64,37","88,73","110,36"
8500,"41,89","66,33","91,42","113,7"
