﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","11,05","13,77"
1250,"6,16","10,24","13,82","17,21"
1500,"7,39","12,29","16,58","20,65"
1750,"8,62","14,34","19,34","24,1"
2000,"9,86","16,39","22,11","27,54"
2250,"11,09","18,43","24,87","30,98"
2500,"12,32","20,48","27,64","34,42"
2750,"13,55","22,53","30,4","37,87"
3000,"14,78","24,58","33,16","41,31"
3250,"16,02","26,63","35,93","44,75"
3500,"17,25","28,68","38,69","48,19"
3750,"18,48","30,72","41,45","51,64"
4000,"19,71","32,77","44,22","55,08"
4250,"20,94","34,82","46,98","58,52"
4500,"22,18","36,87","49,74","61,96"
4750,"23,41","38,92","52,51","65,41"
5000,"24,64","40,97","55,27","68,85"
5250,"25,87","43,01","58,03","72,29"
5500,"27,11","45,06","60,8","75,73"
5750,"28,34","47,11","63,56","79,18"
6000,"29,57","49,16","66,33","82,62"
6250,"30,8","51,21","69,09","86,06"
6500,"32,03","53,26","71,85","89,5"
6750,"33,27","55,3","74,62","92,95"
7000,"34,5","57,35","77,38","96,39"
7250,"35,73","59,4","80,14","99,83"
7500,"36,96","61,45","82,91","103,27"
7750,"38,19","63,5","85,67","106,72"
8000,"39,43","65,55","88,43","110,16"
8250,"40,66","67,59","91,2","113,6"
8500,"41,89","69,64","93,96","117,04"
