﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,25","10,47","14,05"
1250,"6,16","9,06","13,09","17,56"
1500,"7,39","10,87","15,71","21,07"
1750,"8,62","12,68","18,33","24,58"
2000,"9,86","14,49","20,94","28,09"
2250,"11,09","16,3","23,56","31,6"
2500,"12,32","18,11","26,18","35,11"
2750,"13,55","19,93","28,8","38,62"
3000,"14,78","21,74","31,42","42,14"
3250,"16,02","23,55","34,04","45,65"
3500,"17,25","25,36","36,65","49,16"
3750,"18,48","27,17","39,27","52,67"
4000,"19,71","28,98","41,89","56,18"
4250,"20,94","30,79","44,51","59,69"
4500,"22,18","32,61","47,13","63,2"
4750,"23,41","34,42","49,74","66,72"
5000,"24,64","36,23","52,36","70,23"
5250,"25,87","38,04","54,98","73,74"
5500,"27,11","39,85","57,6","77,25"
5750,"28,34","41,66","60,22","80,76"
6000,"29,57","43,47","62,83","84,27"
6250,"30,8","45,29","65,45","87,78"
6500,"32,03","47,1","68,07","91,29"
6750,"33,27","48,91","70,69","94,81"
7000,"34,5","50,72","73,31","98,32"
7250,"35,73","52,53","75,93","101,83"
7500,"36,96","54,34","78,54","105,34"
7750,"38,19","56,15","81,16","108,85"
8000,"39,43","57,97","83,78","112,36"
8250,"40,66","59,78","86,4","115,87"
8500,"41,89","61,59","89,02","119,39"
