﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","11,05","12,65"
1250,"6,38","10,24","13,82","15,82"
1500,"7,66","12,29","16,58","18,98"
1750,"8,94","14,34","19,34","22,14"
2000,"10,21","16,39","22,11","25,31"
2250,"11,49","18,43","24,87","28,47"
2500,"12,77","20,48","27,64","31,63"
2750,"14,05","22,53","30,4","34,8"
3000,"15,32","24,58","33,16","37,96"
3250,"16,6","26,63","35,93","41,12"
3500,"17,88","28,68","38,69","44,29"
3750,"19,15","30,72","41,45","47,45"
4000,"20,43","32,77","44,22","50,61"
4250,"21,71","34,82","46,98","53,78"
4500,"22,98","36,87","49,74","56,94"
4750,"24,26","38,92","52,51","60,1"
5000,"25,54","40,97","55,27","63,27"
5250,"26,81","43,01","58,03","66,43"
5500,"28,09","45,06","60,8","69,59"
5750,"29,37","47,11","63,56","72,76"
6000,"30,64","49,16","66,33","75,92"
6250,"31,92","51,21","69,09","79,08"
6500,"33,2","53,26","71,85","82,25"
6750,"34,48","55,3","74,62","85,41"
7000,"35,75","57,35","77,38","88,57"
7250,"37,03","59,4","80,14","91,74"
7500,"38,31","61,45","82,91","94,9"
7750,"39,58","63,5","85,67","98,06"
8000,"40,86","65,55","88,43","101,23"
8250,"42,14","67,59","91,2","104,39"
8500,"43,41","69,64","93,96","107,55"
