﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","11,05","13,38"
1250,"6,38","9,75","13,82","16,72"
1500,"7,66","11,7","16,58","20,06"
1750,"8,94","13,66","19,34","23,41"
2000,"10,21","15,61","22,11","26,75"
2250,"11,49","17,56","24,87","30,1"
2500,"12,77","19,51","27,64","33,44"
2750,"14,05","21,46","30,4","36,79"
3000,"15,32","23,41","33,16","40,13"
3250,"16,6","25,36","35,93","43,47"
3500,"17,88","27,31","38,69","46,82"
3750,"19,15","29,26","41,45","50,16"
4000,"20,43","31,21","44,22","53,51"
4250,"21,71","33,16","46,98","56,85"
4500,"22,98","35,11","49,74","60,19"
4750,"24,26","37,06","52,51","63,54"
5000,"25,54","39,01","55,27","66,88"
5250,"26,81","40,97","58,03","70,23"
5500,"28,09","42,92","60,8","73,57"
5750,"29,37","44,87","63,56","76,92"
6000,"30,64","46,82","66,33","80,26"
6250,"31,92","48,77","69,09","83,6"
6500,"33,2","50,72","71,85","86,95"
6750,"34,48","52,67","74,62","90,29"
7000,"35,75","54,62","77,38","93,64"
7250,"37,03","56,57","80,14","96,98"
7500,"38,31","58,52","82,91","100,32"
7750,"39,58","60,47","85,67","103,67"
8000,"40,86","62,42","88,43","107,01"
8250,"42,14","64,37","91,2","110,36"
8500,"43,41","66,33","93,96","113,7"
