﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","11,05","14,19"
1250,"6,38","10,24","13,82","17,73"
1500,"7,66","12,29","16,58","21,28"
1750,"8,94","14,34","19,34","24,83"
2000,"10,21","16,39","22,11","28,37"
2250,"11,49","18,43","24,87","31,92"
2500,"12,77","20,48","27,64","35,47"
2750,"14,05","22,53","30,4","39,01"
3000,"15,32","24,58","33,16","42,56"
3250,"16,6","26,63","35,93","46,11"
3500,"17,88","28,68","38,69","49,66"
3750,"19,15","30,72","41,45","53,2"
4000,"20,43","32,77","44,22","56,75"
4250,"21,71","34,82","46,98","60,3"
4500,"22,98","36,87","49,74","63,84"
4750,"24,26","38,92","52,51","67,39"
5000,"25,54","40,97","55,27","70,94"
5250,"26,81","43,01","58,03","74,48"
5500,"28,09","45,06","60,8","78,03"
5750,"29,37","47,11","63,56","81,58"
6000,"30,64","49,16","66,33","85,12"
6250,"31,92","51,21","69,09","88,67"
6500,"33,2","53,26","71,85","92,22"
6750,"34,48","55,3","74,62","95,76"
7000,"35,75","57,35","77,38","99,31"
7250,"37,03","59,4","80,14","102,86"
7500,"38,31","61,45","82,91","106,4"
7750,"39,58","63,5","85,67","109,95"
8000,"40,86","65,55","88,43","113,5"
8250,"42,14","67,59","91,2","117,04"
8500,"43,41","69,64","93,96","120,59"
