﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,2",13
1250,"6,16","9,99","12,75","16,26"
1500,"7,39","11,99","15,31","19,51"
1750,"8,62","13,99","17,86","22,76"
2000,"9,86","15,99","20,41","26,01"
2250,"11,09","17,98","22,96","29,26"
2500,"12,32","19,98","25,51","32,51"
2750,"13,55","21,98","28,06","35,76"
3000,"14,78","23,98","30,61","39,01"
3250,"16,02","25,98","33,16","42,27"
3500,"17,25","27,98","35,71","45,52"
3750,"18,48","29,97","38,26","48,77"
4000,"19,71","31,97","40,82","52,02"
4250,"20,94","33,97","43,37","55,27"
4500,"22,18","35,97","45,92","58,52"
4750,"23,41","37,97","48,47","61,77"
5000,"24,64","39,97","51,02","65,02"
5250,"25,87","41,96","53,57","68,28"
5500,"27,11","43,96","56,12","71,53"
5750,"28,34","45,96","58,67","74,78"
6000,"29,57","47,96","61,22","78,03"
6250,"30,8","49,96","63,77","81,28"
6500,"32,03","51,96","66,33","84,53"
6750,"33,27","53,95","68,88","87,78"
7000,"34,5","55,95","71,43","91,03"
7250,"35,73","57,95","73,98","94,29"
7500,"36,96","59,95","76,53","97,54"
7750,"38,19","61,95","79,08","100,79"
8000,"39,43","63,95","81,63","104,04"
8250,"40,66","65,94","84,18","107,29"
8500,"41,89","67,94","86,73","110,54"
