﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,47",13
1250,"6,16","10,24","13,09","16,26"
1500,"7,39","12,29","15,71","19,51"
1750,"8,62","14,34","18,33","22,76"
2000,"9,86","16,39","20,94","26,01"
2250,"11,09","18,43","23,56","29,26"
2500,"12,32","20,48","26,18","32,51"
2750,"13,55","22,53","28,8","35,76"
3000,"14,78","24,58","31,42","39,01"
3250,"16,02","26,63","34,04","42,27"
3500,"17,25","28,68","36,65","45,52"
3750,"18,48","30,72","39,27","48,77"
4000,"19,71","32,77","41,89","52,02"
4250,"20,94","34,82","44,51","55,27"
4500,"22,18","36,87","47,13","58,52"
4750,"23,41","38,92","49,74","61,77"
5000,"24,64","40,97","52,36","65,02"
5250,"25,87","43,01","54,98","68,28"
5500,"27,11","45,06","57,6","71,53"
5750,"28,34","47,11","60,22","74,78"
6000,"29,57","49,16","62,83","78,03"
6250,"30,8","51,21","65,45","81,28"
6500,"32,03","53,26","68,07","84,53"
6750,"33,27","55,3","70,69","87,78"
7000,"34,5","57,35","73,31","91,03"
7250,"35,73","59,4","75,93","94,29"
7500,"36,96","61,45","78,54","97,54"
7750,"38,19","63,5","81,16","100,79"
8000,"39,43","65,55","83,78","104,04"
8250,"40,66","67,59","86,4","107,29"
8500,"41,89","69,64","89,02","110,54"
