﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,2","13,77"
1250,"6,16","10,24","12,75","17,21"
1500,"7,39","12,29","15,31","20,65"
1750,"8,62","14,34","17,86","24,1"
2000,"9,86","16,39","20,41","27,54"
2250,"11,09","18,43","22,96","30,98"
2500,"12,32","20,48","25,51","34,42"
2750,"13,55","22,53","28,06","37,87"
3000,"14,78","24,58","30,61","41,31"
3250,"16,02","26,63","33,16","44,75"
3500,"17,25","28,68","35,71","48,19"
3750,"18,48","30,72","38,26","51,64"
4000,"19,71","32,77","40,82","55,08"
4250,"20,94","34,82","43,37","58,52"
4500,"22,18","36,87","45,92","61,96"
4750,"23,41","38,92","48,47","65,41"
5000,"24,64","40,97","51,02","68,85"
5250,"25,87","43,01","53,57","72,29"
5500,"27,11","45,06","56,12","75,73"
5750,"28,34","47,11","58,67","79,18"
6000,"29,57","49,16","61,22","82,62"
6250,"30,8","51,21","63,77","86,06"
6500,"32,03","53,26","66,33","89,5"
6750,"33,27","55,3","68,88","92,95"
7000,"34,5","57,35","71,43","96,39"
7250,"35,73","59,4","73,98","99,83"
7500,"36,96","61,45","76,53","103,27"
7750,"38,19","63,5","79,08","106,72"
8000,"39,43","65,55","81,63","110,16"
8250,"40,66","67,59","84,18","113,6"
8500,"41,89","69,64","86,73","117,04"
