﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,65","10,73","14,7"
1250,"6,67","9,57","13,41","18,37"
1500,"8,01","11,48","16,09","22,05"
1750,"9,34","13,39","18,78","25,72"
2000,"10,68","15,31","21,46","29,4"
2250,"12,01","17,22","24,14","33,07"
2500,"13,35","19,13","26,82","36,75"
2750,"14,68","21,05","29,51","40,42"
3000,"16,02","22,96","32,19","44,1"
3250,"17,35","24,87","34,87","47,77"
3500,"18,69","26,79","37,55","51,45"
3750,"20,02","28,7","40,23","55,12"
4000,"21,36","30,61","42,92","58,79"
4250,"22,69","32,52","45,6","62,47"
4500,"24,02","34,44","48,28","66,14"
4750,"25,36","36,35","50,96","69,82"
5000,"26,69","38,26","53,65","73,49"
5250,"28,03","40,18","56,33","77,17"
5500,"29,36","42,09","59,01","80,84"
5750,"30,7",44,"61,69","84,52"
6000,"32,03","45,92","64,37","88,19"
6250,"33,37","47,83","67,06","91,87"
6500,"34,7","49,74","69,74","95,54"
6750,"36,04","51,66","72,42","99,22"
7000,"37,37","53,57","75,1","102,89"
7250,"38,71","55,48","77,79","106,57"
7500,"40,04","57,4","80,47","110,24"
7750,"41,38","59,31","83,15","113,91"
8000,"42,71","61,22","85,83","117,59"
8250,"44,05","63,14","88,52","121,26"
8500,"45,38","65,05","91,2","124,94"
