﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","11,05",13
1250,"6,16","10,24","13,82","16,26"
1500,"7,39","12,29","16,58","19,51"
1750,"8,62","14,34","19,34","22,76"
2000,"9,86","16,39","22,11","26,01"
2250,"11,09","18,43","24,87","29,26"
2500,"12,32","20,48","27,64","32,51"
2750,"13,55","22,53","30,4","35,76"
3000,"14,78","24,58","33,16","39,01"
3250,"16,02","26,63","35,93","42,27"
3500,"17,25","28,68","38,69","45,52"
3750,"18,48","30,72","41,45","48,77"
4000,"19,71","32,77","44,22","52,02"
4250,"20,94","34,82","46,98","55,27"
4500,"22,18","36,87","49,74","58,52"
4750,"23,41","38,92","52,51","61,77"
5000,"24,64","40,97","55,27","65,02"
5250,"25,87","43,01","58,03","68,28"
5500,"27,11","45,06","60,8","71,53"
5750,"28,34","47,11","63,56","74,78"
6000,"29,57","49,16","66,33","78,03"
6250,"30,8","51,21","69,09","81,28"
6500,"32,03","53,26","71,85","84,53"
6750,"33,27","55,3","74,62","87,78"
7000,"34,5","57,35","77,38","91,03"
7250,"35,73","59,4","80,14","94,29"
7500,"36,96","61,45","82,91","97,54"
7750,"38,19","63,5","85,67","100,79"
8000,"39,43","65,55","88,43","104,04"
8250,"40,66","67,59","91,2","107,29"
8500,"41,89","69,64","93,96","110,54"
