﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,47",13
1250,"6,38","9,75","13,09","16,26"
1500,"7,66","11,7","15,71","19,51"
1750,"8,94","13,66","18,33","22,76"
2000,"10,21","15,61","20,94","26,01"
2250,"11,49","17,56","23,56","29,26"
2500,"12,77","19,51","26,18","32,51"
2750,"14,05","21,46","28,8","35,76"
3000,"15,32","23,41","31,42","39,01"
3250,"16,6","25,36","34,04","42,27"
3500,"17,88","27,31","36,65","45,52"
3750,"19,15","29,26","39,27","48,77"
4000,"20,43","31,21","41,89","52,02"
4250,"21,71","33,16","44,51","55,27"
4500,"22,98","35,11","47,13","58,52"
4750,"24,26","37,06","49,74","61,77"
5000,"25,54","39,01","52,36","65,02"
5250,"26,81","40,97","54,98","68,28"
5500,"28,09","42,92","57,6","71,53"
5750,"29,37","44,87","60,22","74,78"
6000,"30,64","46,82","62,83","78,03"
6250,"31,92","48,77","65,45","81,28"
6500,"33,2","50,72","68,07","84,53"
6750,"34,48","52,67","70,69","87,78"
7000,"35,75","54,62","73,31","91,03"
7250,"37,03","56,57","75,93","94,29"
7500,"38,31","58,52","78,54","97,54"
7750,"39,58","60,47","81,16","100,79"
8000,"40,86","62,42","83,78","104,04"
8250,"42,14","64,37","86,4","107,29"
8500,"43,41","66,33","89,02","110,54"
