﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,76","13,77"
1250,"6,38","10,24","13,44","17,21"
1500,"7,66","12,29","16,13","20,65"
1750,"8,94","14,34","18,82","24,1"
2000,"10,21","16,39","21,51","27,54"
2250,"11,49","18,43","24,2","30,98"
2500,"12,77","20,48","26,89","34,42"
2750,"14,05","22,53","29,58","37,87"
3000,"15,32","24,58","32,27","41,31"
3250,"16,6","26,63","34,96","44,75"
3500,"17,88","28,68","37,64","48,19"
3750,"19,15","30,72","40,33","51,64"
4000,"20,43","32,77","43,02","55,08"
4250,"21,71","34,82","45,71","58,52"
4500,"22,98","36,87","48,4","61,96"
4750,"24,26","38,92","51,09","65,41"
5000,"25,54","40,97","53,78","68,85"
5250,"26,81","43,01","56,47","72,29"
5500,"28,09","45,06","59,16","75,73"
5750,"29,37","47,11","61,84","79,18"
6000,"30,64","49,16","64,53","82,62"
6250,"31,92","51,21","67,22","86,06"
6500,"33,2","53,26","69,91","89,5"
6750,"34,48","55,3","72,6","92,95"
7000,"35,75","57,35","75,29","96,39"
7250,"37,03","59,4","77,98","99,83"
7500,"38,31","61,45","80,67","103,27"
7750,"39,58","63,5","83,35","106,72"
8000,"40,86","65,55","86,04","110,16"
8250,"42,14","67,59","88,73","113,6"
8500,"43,41","69,64","91,42","117,04"
