﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,99","10,76","13,77"
1250,"6,16","9,99","13,44","17,21"
1500,"7,39","11,99","16,13","20,65"
1750,"8,62","13,99","18,82","24,1"
2000,"9,86","15,99","21,51","27,54"
2250,"11,09","17,98","24,2","30,98"
2500,"12,32","19,98","26,89","34,42"
2750,"13,55","21,98","29,58","37,87"
3000,"14,78","23,98","32,27","41,31"
3250,"16,02","25,98","34,96","44,75"
3500,"17,25","27,98","37,64","48,19"
3750,"18,48","29,97","40,33","51,64"
4000,"19,71","31,97","43,02","55,08"
4250,"20,94","33,97","45,71","58,52"
4500,"22,18","35,97","48,4","61,96"
4750,"23,41","37,97","51,09","65,41"
5000,"24,64","39,97","53,78","68,85"
5250,"25,87","41,96","56,47","72,29"
5500,"27,11","43,96","59,16","75,73"
5750,"28,34","45,96","61,84","79,18"
6000,"29,57","47,96","64,53","82,62"
6250,"30,8","49,96","67,22","86,06"
6500,"32,03","51,96","69,91","89,5"
6750,"33,27","53,95","72,6","92,95"
7000,"34,5","55,95","75,29","96,39"
7250,"35,73","57,95","77,98","99,83"
7500,"36,96","59,95","80,67","103,27"
7750,"38,19","61,95","83,35","106,72"
8000,"39,43","63,95","86,04","110,16"
8250,"40,66","65,94","88,73","113,6"
8500,"41,89","67,94","91,42","117,04"
