﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,76","14,19"
1250,"6,38","9,99","13,44","17,73"
1500,"7,66","11,99","16,13","21,28"
1750,"8,94","13,99","18,82","24,83"
2000,"10,21","15,99","21,51","28,37"
2250,"11,49","17,98","24,2","31,92"
2500,"12,77","19,98","26,89","35,47"
2750,"14,05","21,98","29,58","39,01"
3000,"15,32","23,98","32,27","42,56"
3250,"16,6","25,98","34,96","46,11"
3500,"17,88","27,98","37,64","49,66"
3750,"19,15","29,97","40,33","53,2"
4000,"20,43","31,97","43,02","56,75"
4250,"21,71","33,97","45,71","60,3"
4500,"22,98","35,97","48,4","63,84"
4750,"24,26","37,97","51,09","67,39"
5000,"25,54","39,97","53,78","70,94"
5250,"26,81","41,96","56,47","74,48"
5500,"28,09","43,96","59,16","78,03"
5750,"29,37","45,96","61,84","81,58"
6000,"30,64","47,96","64,53","85,12"
6250,"31,92","49,96","67,22","88,67"
6500,"33,2","51,96","69,91","92,22"
6750,"34,48","53,95","72,6","95,76"
7000,"35,75","55,95","75,29","99,31"
7250,"37,03","57,95","77,98","102,86"
7500,"38,31","59,95","80,67","106,4"
7750,"39,58","61,95","83,35","109,95"
8000,"40,86","63,95","86,04","113,5"
8250,"42,14","65,94","88,73","117,04"
8500,"43,41","67,94","91,42","120,59"
