﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,76","13,77"
1250,"6,16","10,24","13,44","17,21"
1500,"7,39","12,29","16,13","20,65"
1750,"8,62","14,34","18,82","24,1"
2000,"9,86","16,39","21,51","27,54"
2250,"11,09","18,43","24,2","30,98"
2500,"12,32","20,48","26,89","34,42"
2750,"13,55","22,53","29,58","37,87"
3000,"14,78","24,58","32,27","41,31"
3250,"16,02","26,63","34,96","44,75"
3500,"17,25","28,68","37,64","48,19"
3750,"18,48","30,72","40,33","51,64"
4000,"19,71","32,77","43,02","55,08"
4250,"20,94","34,82","45,71","58,52"
4500,"22,18","36,87","48,4","61,96"
4750,"23,41","38,92","51,09","65,41"
5000,"24,64","40,97","53,78","68,85"
5250,"25,87","43,01","56,47","72,29"
5500,"27,11","45,06","59,16","75,73"
5750,"28,34","47,11","61,84","79,18"
6000,"29,57","49,16","64,53","82,62"
6250,"30,8","51,21","67,22","86,06"
6500,"32,03","53,26","69,91","89,5"
6750,"33,27","55,3","72,6","92,95"
7000,"34,5","57,35","75,29","96,39"
7250,"35,73","59,4","77,98","99,83"
7500,"36,96","61,45","80,67","103,27"
7750,"38,19","63,5","83,35","106,72"
8000,"39,43","65,55","86,04","110,16"
8250,"40,66","67,59","88,73","113,6"
8500,"41,89","69,64","91,42","117,04"
