﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,76","12,65"
1250,"6,16","9,75","13,44","15,82"
1500,"7,39","11,7","16,13","18,98"
1750,"8,62","13,66","18,82","22,14"
2000,"9,86","15,61","21,51","25,31"
2250,"11,09","17,56","24,2","28,47"
2500,"12,32","19,51","26,89","31,63"
2750,"13,55","21,46","29,58","34,8"
3000,"14,78","23,41","32,27","37,96"
3250,"16,02","25,36","34,96","41,12"
3500,"17,25","27,31","37,64","44,29"
3750,"18,48","29,26","40,33","47,45"
4000,"19,71","31,21","43,02","50,61"
4250,"20,94","33,16","45,71","53,78"
4500,"22,18","35,11","48,4","56,94"
4750,"23,41","37,06","51,09","60,1"
5000,"24,64","39,01","53,78","63,27"
5250,"25,87","40,97","56,47","66,43"
5500,"27,11","42,92","59,16","69,59"
5750,"28,34","44,87","61,84","72,76"
6000,"29,57","46,82","64,53","75,92"
6250,"30,8","48,77","67,22","79,08"
6500,"32,03","50,72","69,91","82,25"
6750,"33,27","52,67","72,6","85,41"
7000,"34,5","54,62","75,29","88,57"
7250,"35,73","56,57","77,98","91,74"
7500,"36,96","58,52","80,67","94,9"
7750,"38,19","60,47","83,35","98,06"
8000,"39,43","62,42","86,04","101,23"
8250,"40,66","64,37","88,73","104,39"
8500,"41,89","66,33","91,42","107,55"
