﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,47","13,77"
1250,"6,38","10,24","13,09","17,21"
1500,"7,66","12,29","15,71","20,65"
1750,"8,94","14,34","18,33","24,1"
2000,"10,21","16,39","20,94","27,54"
2250,"11,49","18,43","23,56","30,98"
2500,"12,77","20,48","26,18","34,42"
2750,"14,05","22,53","28,8","37,87"
3000,"15,32","24,58","31,42","41,31"
3250,"16,6","26,63","34,04","44,75"
3500,"17,88","28,68","36,65","48,19"
3750,"19,15","30,72","39,27","51,64"
4000,"20,43","32,77","41,89","55,08"
4250,"21,71","34,82","44,51","58,52"
4500,"22,98","36,87","47,13","61,96"
4750,"24,26","38,92","49,74","65,41"
5000,"25,54","40,97","52,36","68,85"
5250,"26,81","43,01","54,98","72,29"
5500,"28,09","45,06","57,6","75,73"
5750,"29,37","47,11","60,22","79,18"
6000,"30,64","49,16","62,83","82,62"
6250,"31,92","51,21","65,45","86,06"
6500,"33,2","53,26","68,07","89,5"
6750,"34,48","55,3","70,69","92,95"
7000,"35,75","57,35","73,31","96,39"
7250,"37,03","59,4","75,93","99,83"
7500,"38,31","61,45","78,54","103,27"
7750,"39,58","63,5","81,16","106,72"
8000,"40,86","65,55","83,78","110,16"
8250,"42,14","67,59","86,4","113,6"
8500,"43,41","69,64","89,02","117,04"
