﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,85","9,36","14,7"
1250,"7,32","11,7","18,37"
1500,"8,78","14,05","22,05"
1750,"10,24","16,39","25,72"
2000,"11,7","18,73","29,4"
2250,"13,17","21,07","33,07"
2500,"14,63","23,41","36,75"
2750,"16,09","25,75","40,42"
3000,"17,56","28,09","44,1"
3250,"19,02","30,43","47,77"
3500,"20,48","32,77","51,45"
3750,"21,95","35,11","55,12"
4000,"23,41","37,45","58,79"
4250,"24,87","39,8","62,47"
4500,"26,34","42,14","66,14"
4750,"27,8","44,48","69,82"
5000,"29,26","46,82","73,49"
5250,"30,72","49,16","77,17"
5500,"32,19","51,5","80,84"
5750,"33,65","53,84","84,52"
6000,"35,11","56,18","88,19"
6250,"36,58","58,52","91,87"
6500,"38,04","60,86","95,54"
6750,"39,5","63,2","99,22"
7000,"40,97","65,55","102,89"
7250,"42,43","67,89","106,57"
7500,"43,89","70,23","110,24"
7750,"45,35","72,57","113,91"
8000,"46,82","74,91","117,59"
8250,"48,28","77,25","121,26"
8500,"49,74","79,59","124,94"
