﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","10,2","14,19"
1250,"6,16","10,24","12,75","17,73"
1500,"7,39","12,29","15,31","21,28"
1750,"8,62","14,34","17,86","24,83"
2000,"9,86","16,39","20,41","28,37"
2250,"11,09","18,43","22,96","31,92"
2500,"12,32","20,48","25,51","35,47"
2750,"13,55","22,53","28,06","39,01"
3000,"14,78","24,58","30,61","42,56"
3250,"16,02","26,63","33,16","46,11"
3500,"17,25","28,68","35,71","49,66"
3750,"18,48","30,72","38,26","53,2"
4000,"19,71","32,77","40,82","56,75"
4250,"20,94","34,82","43,37","60,3"
4500,"22,18","36,87","45,92","63,84"
4750,"23,41","38,92","48,47","67,39"
5000,"24,64","40,97","51,02","70,94"
5250,"25,87","43,01","53,57","74,48"
5500,"27,11","45,06","56,12","78,03"
5750,"28,34","47,11","58,67","81,58"
6000,"29,57","49,16","61,22","85,12"
6250,"30,8","51,21","63,77","88,67"
6500,"32,03","53,26","66,33","92,22"
6750,"33,27","55,3","68,88","95,76"
7000,"34,5","57,35","71,43","99,31"
7250,"35,73","59,4","73,98","102,86"
7500,"36,96","61,45","76,53","106,4"
7750,"38,19","63,5","79,08","109,95"
8000,"39,43","65,55","81,63","113,5"
8250,"40,66","67,59","84,18","117,04"
8500,"41,89","69,64","86,73","120,59"
