﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,19","11,05","13,38"
1250,"6,16","10,24","13,82","16,72"
1500,"7,39","12,29","16,58","20,06"
1750,"8,62","14,34","19,34","23,41"
2000,"9,86","16,39","22,11","26,75"
2250,"11,09","18,43","24,87","30,1"
2500,"12,32","20,48","27,64","33,44"
2750,"13,55","22,53","30,4","36,79"
3000,"14,78","24,58","33,16","40,13"
3250,"16,02","26,63","35,93","43,47"
3500,"17,25","28,68","38,69","46,82"
3750,"18,48","30,72","41,45","50,16"
4000,"19,71","32,77","44,22","53,51"
4250,"20,94","34,82","46,98","56,85"
4500,"22,18","36,87","49,74","60,19"
4750,"23,41","38,92","52,51","63,54"
5000,"24,64","40,97","55,27","66,88"
5250,"25,87","43,01","58,03","70,23"
5500,"27,11","45,06","60,8","73,57"
5750,"28,34","47,11","63,56","76,92"
6000,"29,57","49,16","66,33","80,26"
6250,"30,8","51,21","69,09","83,6"
6500,"32,03","53,26","71,85","86,95"
6750,"33,27","55,3","74,62","90,29"
7000,"34,5","57,35","77,38","93,64"
7250,"35,73","59,4","80,14","96,98"
7500,"36,96","61,45","82,91","100,32"
7750,"38,19","63,5","85,67","103,67"
8000,"39,43","65,55","88,43","107,01"
8250,"40,66","67,59","91,2","110,36"
8500,"41,89","69,64","93,96","113,7"
