﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,76","14,19"
1250,"6,16","9,75","13,44","17,73"
1500,"7,39","11,7","16,13","21,28"
1750,"8,62","13,66","18,82","24,83"
2000,"9,86","15,61","21,51","28,37"
2250,"11,09","17,56","24,2","31,92"
2500,"12,32","19,51","26,89","35,47"
2750,"13,55","21,46","29,58","39,01"
3000,"14,78","23,41","32,27","42,56"
3250,"16,02","25,36","34,96","46,11"
3500,"17,25","27,31","37,64","49,66"
3750,"18,48","29,26","40,33","53,2"
4000,"19,71","31,21","43,02","56,75"
4250,"20,94","33,16","45,71","60,3"
4500,"22,18","35,11","48,4","63,84"
4750,"23,41","37,06","51,09","67,39"
5000,"24,64","39,01","53,78","70,94"
5250,"25,87","40,97","56,47","74,48"
5500,"27,11","42,92","59,16","78,03"
5750,"28,34","44,87","61,84","81,58"
6000,"29,57","46,82","64,53","85,12"
6250,"30,8","48,77","67,22","88,67"
6500,"32,03","50,72","69,91","92,22"
6750,"33,27","52,67","72,6","95,76"
7000,"34,5","54,62","75,29","99,31"
7250,"35,73","56,57","77,98","102,86"
7500,"36,96","58,52","80,67","106,4"
7750,"38,19","60,47","83,35","109,95"
8000,"39,43","62,42","86,04","113,5"
8250,"40,66","64,37","88,73","117,04"
8500,"41,89","66,33","91,42","120,59"
