﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,2","12,65"
1250,"6,16","9,75","12,75","15,82"
1500,"7,39","11,7","15,31","18,98"
1750,"8,62","13,66","17,86","22,14"
2000,"9,86","15,61","20,41","25,31"
2250,"11,09","17,56","22,96","28,47"
2500,"12,32","19,51","25,51","31,63"
2750,"13,55","21,46","28,06","34,8"
3000,"14,78","23,41","30,61","37,96"
3250,"16,02","25,36","33,16","41,12"
3500,"17,25","27,31","35,71","44,29"
3750,"18,48","29,26","38,26","47,45"
4000,"19,71","31,21","40,82","50,61"
4250,"20,94","33,16","43,37","53,78"
4500,"22,18","35,11","45,92","56,94"
4750,"23,41","37,06","48,47","60,1"
5000,"24,64","39,01","51,02","63,27"
5250,"25,87","40,97","53,57","66,43"
5500,"27,11","42,92","56,12","69,59"
5750,"28,34","44,87","58,67","72,76"
6000,"29,57","46,82","61,22","75,92"
6250,"30,8","48,77","63,77","79,08"
6500,"32,03","50,72","66,33","82,25"
6750,"33,27","52,67","68,88","85,41"
7000,"34,5","54,62","71,43","88,57"
7250,"35,73","56,57","73,98","91,74"
7500,"36,96","58,52","76,53","94,9"
7750,"38,19","60,47","79,08","98,06"
8000,"39,43","62,42","81,63","101,23"
8250,"40,66","64,37","84,18","104,39"
8500,"41,89","66,33","86,73","107,55"
