﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","11,05","12,65"
1250,"6,16","9,75","13,82","15,82"
1500,"7,39","11,7","16,58","18,98"
1750,"8,62","13,66","19,34","22,14"
2000,"9,86","15,61","22,11","25,31"
2250,"11,09","17,56","24,87","28,47"
2500,"12,32","19,51","27,64","31,63"
2750,"13,55","21,46","30,4","34,8"
3000,"14,78","23,41","33,16","37,96"
3250,"16,02","25,36","35,93","41,12"
3500,"17,25","27,31","38,69","44,29"
3750,"18,48","29,26","41,45","47,45"
4000,"19,71","31,21","44,22","50,61"
4250,"20,94","33,16","46,98","53,78"
4500,"22,18","35,11","49,74","56,94"
4750,"23,41","37,06","52,51","60,1"
5000,"24,64","39,01","55,27","63,27"
5250,"25,87","40,97","58,03","66,43"
5500,"27,11","42,92","60,8","69,59"
5750,"28,34","44,87","63,56","72,76"
6000,"29,57","46,82","66,33","75,92"
6250,"30,8","48,77","69,09","79,08"
6500,"32,03","50,72","71,85","82,25"
6750,"33,27","52,67","74,62","85,41"
7000,"34,5","54,62","77,38","88,57"
7250,"35,73","56,57","80,14","91,74"
7500,"36,96","58,52","82,91","94,9"
7750,"38,19","60,47","85,67","98,06"
8000,"39,43","62,42","88,43","101,23"
8250,"40,66","64,37","91,2","104,39"
8500,"41,89","66,33","93,96","107,55"
