﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,47","12,65"
1250,"6,38","9,75","13,09","15,82"
1500,"7,66","11,7","15,71","18,98"
1750,"8,94","13,66","18,33","22,14"
2000,"10,21","15,61","20,94","25,31"
2250,"11,49","17,56","23,56","28,47"
2500,"12,77","19,51","26,18","31,63"
2750,"14,05","21,46","28,8","34,8"
3000,"15,32","23,41","31,42","37,96"
3250,"16,6","25,36","34,04","41,12"
3500,"17,88","27,31","36,65","44,29"
3750,"19,15","29,26","39,27","47,45"
4000,"20,43","31,21","41,89","50,61"
4250,"21,71","33,16","44,51","53,78"
4500,"22,98","35,11","47,13","56,94"
4750,"24,26","37,06","49,74","60,1"
5000,"25,54","39,01","52,36","63,27"
5250,"26,81","40,97","54,98","66,43"
5500,"28,09","42,92","57,6","69,59"
5750,"29,37","44,87","60,22","72,76"
6000,"30,64","46,82","62,83","75,92"
6250,"31,92","48,77","65,45","79,08"
6500,"33,2","50,72","68,07","82,25"
6750,"34,48","52,67","70,69","85,41"
7000,"35,75","54,62","73,31","88,57"
7250,"37,03","56,57","75,93","91,74"
7500,"38,31","58,52","78,54","94,9"
7750,"39,58","60,47","81,16","98,06"
8000,"40,86","62,42","83,78","101,23"
8250,"42,14","64,37","86,4","104,39"
8500,"43,41","66,33","89,02","107,55"
