﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","10,2","13,77"
1250,"6,16","9,75","12,75","17,21"
1500,"7,39","11,7","15,31","20,65"
1750,"8,62","13,66","17,86","24,1"
2000,"9,86","15,61","20,41","27,54"
2250,"11,09","17,56","22,96","30,98"
2500,"12,32","19,51","25,51","34,42"
2750,"13,55","21,46","28,06","37,87"
3000,"14,78","23,41","30,61","41,31"
3250,"16,02","25,36","33,16","44,75"
3500,"17,25","27,31","35,71","48,19"
3750,"18,48","29,26","38,26","51,64"
4000,"19,71","31,21","40,82","55,08"
4250,"20,94","33,16","43,37","58,52"
4500,"22,18","35,11","45,92","61,96"
4750,"23,41","37,06","48,47","65,41"
5000,"24,64","39,01","51,02","68,85"
5250,"25,87","40,97","53,57","72,29"
5500,"27,11","42,92","56,12","75,73"
5750,"28,34","44,87","58,67","79,18"
6000,"29,57","46,82","61,22","82,62"
6250,"30,8","48,77","63,77","86,06"
6500,"32,03","50,72","66,33","89,5"
6750,"33,27","52,67","68,88","92,95"
7000,"34,5","54,62","71,43","96,39"
7250,"35,73","56,57","73,98","99,83"
7500,"36,96","58,52","76,53","103,27"
7750,"38,19","60,47","79,08","106,72"
8000,"39,43","62,42","81,63","110,16"
8250,"40,66","64,37","84,18","113,6"
8500,"41,89","66,33","86,73","117,04"
