﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,99","10,76","13,38"
1250,"6,38","9,99","13,44","16,72"
1500,"7,66","11,99","16,13","20,06"
1750,"8,94","13,99","18,82","23,41"
2000,"10,21","15,99","21,51","26,75"
2250,"11,49","17,98","24,2","30,1"
2500,"12,77","19,98","26,89","33,44"
2750,"14,05","21,98","29,58","36,79"
3000,"15,32","23,98","32,27","40,13"
3250,"16,6","25,98","34,96","43,47"
3500,"17,88","27,98","37,64","46,82"
3750,"19,15","29,97","40,33","50,16"
4000,"20,43","31,97","43,02","53,51"
4250,"21,71","33,97","45,71","56,85"
4500,"22,98","35,97","48,4","60,19"
4750,"24,26","37,97","51,09","63,54"
5000,"25,54","39,97","53,78","66,88"
5250,"26,81","41,96","56,47","70,23"
5500,"28,09","43,96","59,16","73,57"
5750,"29,37","45,96","61,84","76,92"
6000,"30,64","47,96","64,53","80,26"
6250,"31,92","49,96","67,22","83,6"
6500,"33,2","51,96","69,91","86,95"
6750,"34,48","53,95","72,6","90,29"
7000,"35,75","55,95","75,29","93,64"
7250,"37,03","57,95","77,98","96,98"
7500,"38,31","59,95","80,67","100,32"
7750,"39,58","61,95","83,35","103,67"
8000,"40,86","63,95","86,04","107,01"
8250,"42,14","65,94","88,73","110,36"
8500,"43,41","67,94","91,42","113,7"
