﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,8","11,05",13
1250,"6,16","9,75","13,82","16,26"
1500,"7,39","11,7","16,58","19,51"
1750,"8,62","13,66","19,34","22,76"
2000,"9,86","15,61","22,11","26,01"
2250,"11,09","17,56","24,87","29,26"
2500,"12,32","19,51","27,64","32,51"
2750,"13,55","21,46","30,4","35,76"
3000,"14,78","23,41","33,16","39,01"
3250,"16,02","25,36","35,93","42,27"
3500,"17,25","27,31","38,69","45,52"
3750,"18,48","29,26","41,45","48,77"
4000,"19,71","31,21","44,22","52,02"
4250,"20,94","33,16","46,98","55,27"
4500,"22,18","35,11","49,74","58,52"
4750,"23,41","37,06","52,51","61,77"
5000,"24,64","39,01","55,27","65,02"
5250,"25,87","40,97","58,03","68,28"
5500,"27,11","42,92","60,8","71,53"
5750,"28,34","44,87","63,56","74,78"
6000,"29,57","46,82","66,33","78,03"
6250,"30,8","48,77","69,09","81,28"
6500,"32,03","50,72","71,85","84,53"
6750,"33,27","52,67","74,62","87,78"
7000,"34,5","54,62","77,38","91,03"
7250,"35,73","56,57","80,14","94,29"
7500,"36,96","58,52","82,91","97,54"
7750,"38,19","60,47","85,67","100,79"
8000,"39,43","62,42","88,43","104,04"
8250,"40,66","64,37","91,2","107,29"
8500,"41,89","66,33","93,96","110,54"
