﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","11,05","12,65"
1250,"6,38","9,75","13,82","15,82"
1500,"7,66","11,7","16,58","18,98"
1750,"8,94","13,66","19,34","22,14"
2000,"10,21","15,61","22,11","25,31"
2250,"11,49","17,56","24,87","28,47"
2500,"12,77","19,51","27,64","31,63"
2750,"14,05","21,46","30,4","34,8"
3000,"15,32","23,41","33,16","37,96"
3250,"16,6","25,36","35,93","41,12"
3500,"17,88","27,31","38,69","44,29"
3750,"19,15","29,26","41,45","47,45"
4000,"20,43","31,21","44,22","50,61"
4250,"21,71","33,16","46,98","53,78"
4500,"22,98","35,11","49,74","56,94"
4750,"24,26","37,06","52,51","60,1"
5000,"25,54","39,01","55,27","63,27"
5250,"26,81","40,97","58,03","66,43"
5500,"28,09","42,92","60,8","69,59"
5750,"29,37","44,87","63,56","72,76"
6000,"30,64","46,82","66,33","75,92"
6250,"31,92","48,77","69,09","79,08"
6500,"33,2","50,72","71,85","82,25"
6750,"34,48","52,67","74,62","85,41"
7000,"35,75","54,62","77,38","88,57"
7250,"37,03","56,57","80,14","91,74"
7500,"38,31","58,52","82,91","94,9"
7750,"39,58","60,47","85,67","98,06"
8000,"40,86","62,42","88,43","101,23"
8250,"42,14","64,37","91,2","104,39"
8500,"43,41","66,33","93,96","107,55"
