﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,2",13
1250,"6,38","9,75","12,75","16,26"
1500,"7,66","11,7","15,31","19,51"
1750,"8,94","13,66","17,86","22,76"
2000,"10,21","15,61","20,41","26,01"
2250,"11,49","17,56","22,96","29,26"
2500,"12,77","19,51","25,51","32,51"
2750,"14,05","21,46","28,06","35,76"
3000,"15,32","23,41","30,61","39,01"
3250,"16,6","25,36","33,16","42,27"
3500,"17,88","27,31","35,71","45,52"
3750,"19,15","29,26","38,26","48,77"
4000,"20,43","31,21","40,82","52,02"
4250,"21,71","33,16","43,37","55,27"
4500,"22,98","35,11","45,92","58,52"
4750,"24,26","37,06","48,47","61,77"
5000,"25,54","39,01","51,02","65,02"
5250,"26,81","40,97","53,57","68,28"
5500,"28,09","42,92","56,12","71,53"
5750,"29,37","44,87","58,67","74,78"
6000,"30,64","46,82","61,22","78,03"
6250,"31,92","48,77","63,77","81,28"
6500,"33,2","50,72","66,33","84,53"
6750,"34,48","52,67","68,88","87,78"
7000,"35,75","54,62","71,43","91,03"
7250,"37,03","56,57","73,98","94,29"
7500,"38,31","58,52","76,53","97,54"
7750,"39,58","60,47","79,08","100,79"
8000,"40,86","62,42","81,63","104,04"
8250,"42,14","64,37","84,18","107,29"
8500,"43,41","66,33","86,73","110,54"
