﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","7,8","10,2","12,65"
1250,"6,38","9,75","12,75","15,82"
1500,"7,66","11,7","15,31","18,98"
1750,"8,94","13,66","17,86","22,14"
2000,"10,21","15,61","20,41","25,31"
2250,"11,49","17,56","22,96","28,47"
2500,"12,77","19,51","25,51","31,63"
2750,"14,05","21,46","28,06","34,8"
3000,"15,32","23,41","30,61","37,96"
3250,"16,6","25,36","33,16","41,12"
3500,"17,88","27,31","35,71","44,29"
3750,"19,15","29,26","38,26","47,45"
4000,"20,43","31,21","40,82","50,61"
4250,"21,71","33,16","43,37","53,78"
4500,"22,98","35,11","45,92","56,94"
4750,"24,26","37,06","48,47","60,1"
5000,"25,54","39,01","51,02","63,27"
5250,"26,81","40,97","53,57","66,43"
5500,"28,09","42,92","56,12","69,59"
5750,"29,37","44,87","58,67","72,76"
6000,"30,64","46,82","61,22","75,92"
6250,"31,92","48,77","63,77","79,08"
6500,"33,2","50,72","66,33","82,25"
6750,"34,48","52,67","68,88","85,41"
7000,"35,75","54,62","71,43","88,57"
7250,"37,03","56,57","73,98","91,74"
7500,"38,31","58,52","76,53","94,9"
7750,"39,58","60,47","79,08","98,06"
8000,"40,86","62,42","81,63","101,23"
8250,"42,14","64,37","84,18","104,39"
8500,"43,41","66,33","86,73","107,55"
