﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,11","8,19","10,2","12,65"
1250,"6,38","10,24","12,75","15,82"
1500,"7,66","12,29","15,31","18,98"
1750,"8,94","14,34","17,86","22,14"
2000,"10,21","16,39","20,41","25,31"
2250,"11,49","18,43","22,96","28,47"
2500,"12,77","20,48","25,51","31,63"
2750,"14,05","22,53","28,06","34,8"
3000,"15,32","24,58","30,61","37,96"
3250,"16,6","26,63","33,16","41,12"
3500,"17,88","28,68","35,71","44,29"
3750,"19,15","30,72","38,26","47,45"
4000,"20,43","32,77","40,82","50,61"
4250,"21,71","34,82","43,37","53,78"
4500,"22,98","36,87","45,92","56,94"
4750,"24,26","38,92","48,47","60,1"
5000,"25,54","40,97","51,02","63,27"
5250,"26,81","43,01","53,57","66,43"
5500,"28,09","45,06","56,12","69,59"
5750,"29,37","47,11","58,67","72,76"
6000,"30,64","49,16","61,22","75,92"
6250,"31,92","51,21","63,77","79,08"
6500,"33,2","53,26","66,33","82,25"
6750,"34,48","55,3","68,88","85,41"
7000,"35,75","57,35","71,43","88,57"
7250,"37,03","59,4","73,98","91,74"
7500,"38,31","61,45","76,53","94,9"
7750,"39,58","63,5","79,08","98,06"
8000,"40,86","65,55","81,63","101,23"
8250,"42,14","67,59","84,18","104,39"
8500,"43,41","69,64","86,73","107,55"
