﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","8,25","11,46","13,64"
1250,"6,86","10,31","14,32","17,05"
1500,"8,23","12,38","17,18","20,46"
1750,"9,6","14,44","20,05","23,87"
2000,"10,97","16,5","22,91","27,28"
2250,"12,34","18,56","25,78","30,69"
2500,"13,72","20,63","28,64","34,1"
2750,"15,09","22,69","31,5","37,51"
3000,"16,46","24,75","34,37","40,91"
3250,"17,83","26,81","37,23","44,32"
3500,"19,2","28,88","40,1","47,73"
3750,"20,57","30,94","42,96","51,14"
4000,"21,95",33,"45,82","54,55"
4250,"23,32","35,06","48,69","57,96"
4500,"24,69","37,13","51,55","61,37"
4750,"26,06","39,19","54,42","64,78"
5000,"27,43","41,25","57,28","68,19"
5250,"28,8","43,31","60,14","71,6"
5500,"30,18","45,38","63,01","75,01"
5750,"31,55","47,44","65,87","78,42"
6000,"32,92","49,5","68,74","81,83"
6250,"34,29","51,56","71,6","85,24"
6500,"35,66","53,63","74,46","88,65"
6750,"37,03","55,69","77,33","92,06"
7000,"38,41","57,75","80,19","95,47"
7250,"39,78","59,81","83,06","98,88"
7500,"41,15","61,88","85,92","102,29"
7750,"42,52","63,94","88,79","105,7"
8000,"43,89",66,"91,65","109,11"
8250,"45,26","68,07","94,51","112,52"
8500,"46,64","70,13","97,38","115,93"
