﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","8,25","11,46","14,53"
1250,"6,86","10,31","14,32","18,16"
1500,"8,23","12,38","17,18","21,79"
1750,"9,6","14,44","20,05","25,42"
2000,"10,97","16,5","22,91","29,06"
2250,"12,34","18,56","25,78","32,69"
2500,"13,72","20,63","28,64","36,32"
2750,"15,09","22,69","31,5","39,95"
3000,"16,46","24,75","34,37","43,58"
3250,"17,83","26,81","37,23","47,22"
3500,"19,2","28,88","40,1","50,85"
3750,"20,57","30,94","42,96","54,48"
4000,"21,95",33,"45,82","58,11"
4250,"23,32","35,06","48,69","61,74"
4500,"24,69","37,13","51,55","65,37"
4750,"26,06","39,19","54,42","69,01"
5000,"27,43","41,25","57,28","72,64"
5250,"28,8","43,31","60,14","76,27"
5500,"30,18","45,38","63,01","79,9"
5750,"31,55","47,44","65,87","83,53"
6000,"32,92","49,5","68,74","87,17"
6250,"34,29","51,56","71,6","90,8"
6500,"35,66","53,63","74,46","94,43"
6750,"37,03","55,69","77,33","98,06"
7000,"38,41","57,75","80,19","101,69"
7250,"39,78","59,81","83,06","105,33"
7500,"41,15","61,88","85,92","108,96"
7750,"42,52","63,94","88,79","112,59"
8000,"43,89",66,"91,65","116,22"
8250,"45,26","68,07","94,51","119,85"
8500,"46,64","70,13","97,38","123,49"
