﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","8,25","11,46","15,22"
1250,"6,86","10,31","14,32","19,02"
1500,"8,23","12,38","17,18","22,83"
1750,"9,6","14,44","20,05","26,63"
2000,"10,97","16,5","22,91","30,44"
2250,"12,34","18,56","25,78","34,24"
2500,"13,72","20,63","28,64","38,05"
2750,"15,09","22,69","31,5","41,85"
3000,"16,46","24,75","34,37","45,66"
3250,"17,83","26,81","37,23","49,46"
3500,"19,2","28,88","40,1","53,27"
3750,"20,57","30,94","42,96","57,07"
4000,"21,95",33,"45,82","60,88"
4250,"23,32","35,06","48,69","64,68"
4500,"24,69","37,13","51,55","68,49"
4750,"26,06","39,19","54,42","72,29"
5000,"27,43","41,25","57,28","76,1"
5250,"28,8","43,31","60,14","79,9"
5500,"30,18","45,38","63,01","83,71"
5750,"31,55","47,44","65,87","87,51"
6000,"32,92","49,5","68,74","91,32"
6250,"34,29","51,56","71,6","95,12"
6500,"35,66","53,63","74,46","98,93"
6750,"37,03","55,69","77,33","102,73"
7000,"38,41","57,75","80,19","106,54"
7250,"39,78","59,81","83,06","110,34"
7500,"41,15","61,88","85,92","114,15"
7750,"42,52","63,94","88,79","117,95"
8000,"43,89",66,"91,65","121,76"
8250,"45,26","68,07","94,51","125,56"
8500,"46,64","70,13","97,38","129,37"
