﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,49","9,79","15,57"
1250,"6,86","12,24","19,47"
1500,"8,23","14,69","23,36"
1750,"9,6","17,14","27,25"
2000,"10,97","19,58","31,15"
2250,"12,34","22,03","35,04"
2500,"13,72","24,48","38,93"
2750,"15,09","26,93","42,83"
3000,"16,46","29,37","46,72"
3250,"17,83","31,82","50,61"
3500,"19,2","34,27","54,5"
3750,"20,57","36,72","58,4"
4000,"21,95","39,17","62,29"
4250,"23,32","41,61","66,18"
4500,"24,69","44,06","70,08"
4750,"26,06","46,51","73,97"
5000,"27,43","48,96","77,86"
5250,"28,8","51,41","81,76"
5500,"30,18","53,85","85,65"
5750,"31,55","56,3","89,54"
6000,"32,92","58,75","93,44"
6250,"34,29","61,2","97,33"
6500,"35,66","63,65","101,22"
6750,"37,03","66,09","105,12"
7000,"38,41","68,54","109,01"
7250,"39,78","70,99","112,9"
7500,"41,15","73,44","116,8"
7750,"42,52","75,88","120,69"
8000,"43,89","78,33","124,58"
8250,"45,26","80,78","128,48"
8500,"46,64","83,23","132,37"
