﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,3","8,84","13,64","19,24"
1250,"6,63","11,05","17,05","24,05"
1500,"7,96","13,26","20,46","28,86"
1750,"9,28","15,47","23,87","33,67"
2000,"10,61","17,68","27,28","38,48"
2250,"11,93","19,89","30,69","43,29"
2500,"13,26","22,1","34,1","48,1"
2750,"14,59","24,31","37,51","52,91"
3000,"15,91","26,52","40,91","57,72"
3250,"17,24","28,73","44,32","62,54"
3500,"18,56","30,94","47,73","67,35"
3750,"19,89","33,15","51,14","72,16"
4000,"21,22","35,36","54,55","76,97"
4250,"22,54","37,57","57,96","81,78"
4500,"23,87","39,78","61,37","86,59"
4750,"25,19","41,99","64,78","91,4"
5000,"26,52","44,2","68,19","96,21"
5250,"27,84","46,41","71,6","101,02"
5500,"29,17","48,62","75,01","105,83"
5750,"30,5","50,83","78,42","110,64"
6000,"31,82","53,04","81,83","115,45"
6250,"33,15","55,25","85,24","120,26"
6500,"34,47","57,46","88,65","125,07"
6750,"35,8","59,67","92,06","129,88"
7000,"37,13","61,88","95,47","134,69"
7250,"38,45","64,09","98,88","139,5"
7500,"39,78","66,3","102,29","144,31"
7750,"41,1","68,51","105,7","149,12"
8000,"42,43","70,72","109,11","153,93"
8250,"43,76","72,93","112,52","158,74"
8500,"45,08","75,14","115,93","163,55"
