﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,3","9,43","14,9"
1250,"6,63","11,79","18,62"
1500,"7,96","14,14","22,34"
1750,"9,28","16,5","26,07"
2000,"10,61","18,86","29,79"
2250,"11,93","21,22","33,52"
2500,"13,26","23,57","37,24"
2750,"14,59","25,93","40,96"
3000,"15,91","28,29","44,69"
3250,"17,24","30,64","48,41"
3500,"18,56",33,"52,13"
3750,"19,89","35,36","55,86"
4000,"21,22","37,72","59,58"
4250,"22,54","40,07","63,31"
4500,"23,87","42,43","67,03"
4750,"25,19","44,79","70,75"
5000,"26,52","47,14","74,48"
5250,"27,84","49,5","78,2"
5500,"29,17","51,86","81,93"
5750,"30,5","54,22","85,65"
6000,"31,82","56,57","89,37"
6250,"33,15","58,93","93,1"
6500,"34,47","61,29","96,82"
6750,"35,8","63,65","100,55"
7000,"37,13",66,"104,27"
7250,"38,45","68,36","107,99"
7500,"39,78","70,72","111,72"
7750,"41,1","73,07","115,44"
8000,"42,43","75,43","119,17"
8250,"43,76","77,79","122,89"
8500,"45,08","80,15","126,61"
