﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,25","9,01","11,46","13,26","15,22"
1250,"7,81","11,26","14,32","16,57","19,02"
1500,"9,38","13,51","17,18","19,89","22,83"
1750,"10,94","15,76","20,05","23,2","26,63"
2000,"12,5","18,01","22,91","26,52","30,44"
2250,"14,06","20,26","25,78","29,83","34,24"
2500,"15,63","22,52","28,64","33,15","38,05"
2750,"17,19","24,77","31,5","36,46","41,85"
3000,"18,75","27,02","34,37","39,78","45,66"
3250,"20,32","29,27","37,23","43,09","49,46"
3500,"21,88","31,52","40,1","46,41","53,27"
3750,"23,44","33,77","42,96","49,72","57,07"
4000,25,"36,03","45,82","53,04","60,88"
4250,"26,57","38,28","48,69","56,35","64,68"
4500,"28,13","40,53","51,55","59,67","68,49"
4750,"29,69","42,78","54,42","62,98","72,29"
5000,"31,25","45,03","57,28","66,3","76,1"
5250,"32,82","47,28","60,14","69,61","79,9"
5500,"34,38","49,54","63,01","72,93","83,71"
5750,"35,94","51,79","65,87","76,24","87,51"
6000,"37,51","54,04","68,74","79,56","91,32"
6250,"39,07","56,29","71,6","82,87","95,12"
6500,"40,63","58,54","74,46","86,19","98,93"
6750,"42,19","60,79","77,33","89,5","102,73"
7000,"43,76","63,04","80,19","92,82","106,54"
7250,"45,32","65,3","83,06","96,13","110,34"
7500,"46,88","67,55","85,92","99,45","114,15"
7750,"48,44","69,8","88,79","102,76","117,95"
8000,"50,01","72,05","91,65","106,08","121,76"
8250,"51,57","74,3","94,51","109,39","125,56"
8500,"53,13","76,55","97,38","112,71","129,37"
