﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,26","6,13","7,8","9,03","10,36"
1250,"5,32","7,67","9,75","11,29","12,95"
1500,"6,38","9,2","11,7","13,54","15,54"
1750,"7,45","10,73","13,65","15,8","18,14"
2000,"8,51","12,27","15,6","18,06","20,73"
2250,"9,58","13,8","17,55","20,31","23,32"
2500,"10,64","15,33","19,5","22,57","25,91"
2750,"11,7","16,86","21,45","24,83","28,5"
3000,"12,77","18,4","23,4","27,09","31,09"
3250,"13,83","19,93","25,35","29,34","33,68"
3500,"14,9","21,46","27,3","31,6","36,27"
3750,"15,96",23,"29,25","33,86","38,86"
4000,"17,03","24,53","31,2","36,11","41,45"
4250,"18,09","26,06","33,15","38,37","44,04"
4500,"19,15","27,6","35,1","40,63","46,63"
4750,"20,22","29,13","37,05","42,89","49,23"
5000,"21,28","30,66",39,"45,14","51,82"
5250,"22,35","32,2","40,95","47,4","54,41"
5500,"23,41","33,73","42,9","49,66",57
5750,"24,47","35,26","44,85","51,91","59,59"
6000,"25,54","36,8","46,8","54,17","62,18"
6250,"26,6","38,33","48,75","56,43","64,77"
6500,"27,67","39,86","50,7","58,69","67,36"
6750,"28,73","41,4","52,65","60,94","69,95"
7000,"29,79","42,93","54,61","63,2","72,54"
7250,"30,86","44,46","56,56","65,46","75,13"
7500,"31,92","45,99","58,51","67,71","77,72"
7750,"32,99","47,53","60,46","69,97","80,32"
8000,"34,05","49,06","62,41","72,23","82,91"
8250,"35,11","50,59","64,36","74,49","85,5"
8500,"36,18","52,13","66,31","76,74","88,09"
