﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,1","16,82"
1250,"7,3","11,84","15,12","21,02"
1500,"8,76","14,21","18,14","25,23"
1750,"10,22","16,58","21,17","29,43"
2000,"11,68","18,95","24,19","33,63"
2250,"13,14","21,32","27,21","37,84"
2500,"14,6","23,69","30,24","42,04"
2750,"16,06","26,06","33,26","46,25"
3000,"17,53","28,43","36,29","50,45"
3250,"18,99","30,79","39,31","54,66"
3500,"20,45","33,16","42,33","58,86"
3750,"21,91","35,53","45,36","63,07"
4000,"23,37","37,9","48,38","67,27"
4250,"24,83","40,27","51,41","71,47"
4500,"26,29","42,64","54,43","75,68"
4750,"27,75","45,01","57,45","79,88"
5000,"29,21","47,38","60,48","84,09"
5250,"30,67","49,74","63,5","88,29"
5500,"32,13","52,11","66,53","92,5"
5750,"33,59","54,48","69,55","96,7"
6000,"35,05","56,85","72,57","100,9"
6250,"36,51","59,22","75,6","105,11"
6500,"37,97","61,59","78,62","109,31"
6750,"39,43","63,96","81,64","113,52"
7000,"40,89","66,33","84,67","117,72"
7250,"42,35","68,69","87,69","121,93"
7500,"43,81","71,06","90,72","126,13"
7750,"45,27","73,43","93,74","130,33"
8000,"46,73","75,8","96,76","134,54"
8250,"48,19","78,17","99,79","138,74"
8500,"49,66","80,54","102,81","142,95"
