﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","8,59","11,68","14,65"
1250,"7,3","10,74","14,6","18,31"
1500,"8,76","12,88","17,53","21,97"
1750,"10,22","15,03","20,45","25,63"
2000,"11,68","17,18","23,37","29,29"
2250,"13,14","19,32","26,29","32,95"
2500,"14,6","21,47","29,21","36,61"
2750,"16,06","23,62","32,13","40,27"
3000,"17,53","25,77","35,05","43,94"
3250,"18,99","27,91","37,97","47,6"
3500,"20,45","30,06","40,89","51,26"
3750,"21,91","32,21","43,81","54,92"
4000,"23,37","34,36","46,73","58,58"
4250,"24,83","36,5","49,66","62,24"
4500,"26,29","38,65","52,58","65,9"
4750,"27,75","40,8","55,5","69,56"
5000,"29,21","42,94","58,42","73,23"
5250,"30,67","45,09","61,34","76,89"
5500,"32,13","47,24","64,26","80,55"
5750,"33,59","49,39","67,18","84,21"
6000,"35,05","51,53","70,1","87,87"
6250,"36,51","53,68","73,02","91,53"
6500,"37,97","55,83","75,94","95,19"
6750,"39,43","57,97","78,86","98,85"
7000,"40,89","60,12","81,79","102,52"
7250,"42,35","62,27","84,71","106,18"
7500,"43,81","64,42","87,63","109,84"
7750,"45,27","66,56","90,55","113,5"
8000,"46,73","68,71","93,47","117,16"
8250,"48,19","70,86","96,39","120,82"
8500,"49,66","73,01","99,31","124,48"
