﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,1",15
1250,"7,57","11,56","15,12","18,75"
1500,"9,08","13,87","18,14","22,5"
1750,"10,59","16,19","21,17","26,25"
2000,"12,11","18,5","24,19",30
2250,"13,62","20,81","27,21","33,75"
2500,"15,14","23,12","30,24","37,5"
2750,"16,65","25,44","33,26","41,25"
3000,"18,16","27,75","36,29",45
3250,"19,68","30,06","39,31","48,75"
3500,"21,19","32,37","42,33","52,5"
3750,"22,7","34,69","45,36","56,25"
4000,"24,22",37,"48,38",60
4250,"25,73","39,31","51,41","63,75"
4500,"27,24","41,62","54,43","67,5"
4750,"28,76","43,94","57,45","71,25"
5000,"30,27","46,25","60,48",75
5250,"31,78","48,56","63,5","78,75"
5500,"33,3","50,87","66,53","82,5"
5750,"34,81","53,18","69,55","86,25"
6000,"36,33","55,5","72,57",90
6250,"37,84","57,81","75,6","93,75"
6500,"39,35","60,12","78,62","97,5"
6750,"40,87","62,43","81,64","101,24"
7000,"42,38","64,75","84,67","104,99"
7250,"43,89","67,06","87,69","108,74"
7500,"45,41","69,37","90,72","112,49"
7750,"46,92","71,68","93,74","116,24"
8000,"48,43",74,"96,76","119,99"
8250,"49,95","76,31","99,79","123,74"
8500,"51,46","78,62","102,81","127,49"
