﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,41","15,42"
1250,"7,57","12,14","15,52","19,27"
1500,"9,08","14,57","18,62","23,12"
1750,"10,59",17,"21,72","26,98"
2000,"12,11","19,42","24,83","30,83"
2250,"13,62","21,85","27,93","34,69"
2500,"15,14","24,28","31,03","38,54"
2750,"16,65","26,71","34,14","42,39"
3000,"18,16","29,14","37,24","46,25"
3250,"19,68","31,56","40,35","50,1"
3500,"21,19","33,99","43,45","53,96"
3750,"22,7","36,42","46,55","57,81"
4000,"24,22","38,85","49,66","61,66"
4250,"25,73","41,28","52,76","65,52"
4500,"27,24","43,7","55,86","69,37"
4750,"28,76","46,13","58,97","73,23"
5000,"30,27","48,56","62,07","77,08"
5250,"31,78","50,99","65,17","80,93"
5500,"33,3","53,42","68,28","84,79"
5750,"34,81","55,84","71,38","88,64"
6000,"36,33","58,27","74,48","92,5"
6250,"37,84","60,7","77,59","96,35"
6500,"39,35","63,13","80,69","100,2"
6750,"40,87","65,56","83,79","104,06"
7000,"42,38","67,98","86,9","107,91"
7250,"43,89","70,41",90,"111,77"
7500,"45,41","72,84","93,1","115,62"
7750,"46,92","75,27","96,21","119,47"
8000,"48,43","77,7","99,31","123,33"
8250,"49,95","80,12","102,41","127,18"
8500,"51,46","82,55","105,52","131,04"
