﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","13,1","15,42"
1250,"7,3","12,14","16,38","19,27"
1500,"8,76","14,57","19,66","23,12"
1750,"10,22",17,"22,93","26,98"
2000,"11,68","19,42","26,21","30,83"
2250,"13,14","21,85","29,48","34,69"
2500,"14,6","24,28","32,76","38,54"
2750,"16,06","26,71","36,03","42,39"
3000,"17,53","29,14","39,31","46,25"
3250,"18,99","31,56","42,59","50,1"
3500,"20,45","33,99","45,86","53,96"
3750,"21,91","36,42","49,14","57,81"
4000,"23,37","38,85","52,41","61,66"
4250,"24,83","41,28","55,69","65,52"
4500,"26,29","43,7","58,97","69,37"
4750,"27,75","46,13","62,24","73,23"
5000,"29,21","48,56","65,52","77,08"
5250,"30,67","50,99","68,79","80,93"
5500,"32,13","53,42","72,07","84,79"
5750,"33,59","55,84","75,35","88,64"
6000,"35,05","58,27","78,62","92,5"
6250,"36,51","60,7","81,9","96,35"
6500,"37,97","63,13","85,17","100,2"
6750,"39,43","65,56","88,45","104,06"
7000,"40,89","67,98","91,72","107,91"
7250,"42,35","70,41",95,"111,77"
7500,"43,81","72,84","98,28","115,62"
7750,"45,27","75,27","101,55","119,47"
8000,"46,73","77,7","104,83","123,33"
8250,"48,19","80,12","108,1","127,18"
8500,"49,66","82,55","111,38","131,04"
