﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,41","15,42"
1250,"7,57","11,56","15,52","19,27"
1500,"9,08","13,87","18,62","23,12"
1750,"10,59","16,19","21,72","26,98"
2000,"12,11","18,5","24,83","30,83"
2250,"13,62","20,81","27,93","34,69"
2500,"15,14","23,12","31,03","38,54"
2750,"16,65","25,44","34,14","42,39"
3000,"18,16","27,75","37,24","46,25"
3250,"19,68","30,06","40,35","50,1"
3500,"21,19","32,37","43,45","53,96"
3750,"22,7","34,69","46,55","57,81"
4000,"24,22",37,"49,66","61,66"
4250,"25,73","39,31","52,76","65,52"
4500,"27,24","41,62","55,86","69,37"
4750,"28,76","43,94","58,97","73,23"
5000,"30,27","46,25","62,07","77,08"
5250,"31,78","48,56","65,17","80,93"
5500,"33,3","50,87","68,28","84,79"
5750,"34,81","53,18","71,38","88,64"
6000,"36,33","55,5","74,48","92,5"
6250,"37,84","57,81","77,59","96,35"
6500,"39,35","60,12","80,69","100,2"
6750,"40,87","62,43","83,79","104,06"
7000,"42,38","64,75","86,9","107,91"
7250,"43,89","67,06",90,"111,77"
7500,"45,41","69,37","93,1","115,62"
7750,"46,92","71,68","96,21","119,47"
8000,"48,43",74,"99,31","123,33"
8250,"49,95","76,31","102,41","127,18"
8500,"51,46","78,62","105,52","131,04"
