﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,75","16,32"
1250,"7,57","12,14","15,94","20,4"
1500,"9,08","14,57","19,12","24,48"
1750,"10,59",17,"22,31","28,56"
2000,"12,11","19,42","25,5","32,65"
2250,"13,62","21,85","28,69","36,73"
2500,"15,14","24,28","31,87","40,81"
2750,"16,65","26,71","35,06","44,89"
3000,"18,16","29,14","38,25","48,97"
3250,"19,68","31,56","41,44","53,05"
3500,"21,19","33,99","44,62","57,13"
3750,"22,7","36,42","47,81","61,21"
4000,"24,22","38,85",51,"65,29"
4250,"25,73","41,28","54,18","69,37"
4500,"27,24","43,7","57,37","73,45"
4750,"28,76","46,13","60,56","77,53"
5000,"30,27","48,56","63,75","81,61"
5250,"31,78","50,99","66,93","85,69"
5500,"33,3","53,42","70,12","89,77"
5750,"34,81","55,84","73,31","93,86"
6000,"36,33","58,27","76,5","97,94"
6250,"37,84","60,7","79,68","102,02"
6500,"39,35","63,13","82,87","106,1"
6750,"40,87","65,56","86,06","110,18"
7000,"42,38","67,98","89,25","114,26"
7250,"43,89","70,41","92,43","118,34"
7500,"45,41","72,84","95,62","122,42"
7750,"46,92","75,27","98,81","126,5"
8000,"48,43","77,7","101,99","130,58"
8250,"49,95","80,12","105,18","134,66"
8500,"51,46","82,55","108,37","138,74"
