﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,75","16,32"
1250,"7,3","11,84","15,94","20,4"
1500,"8,76","14,21","19,12","24,48"
1750,"10,22","16,58","22,31","28,56"
2000,"11,68","18,95","25,5","32,65"
2250,"13,14","21,32","28,69","36,73"
2500,"14,6","23,69","31,87","40,81"
2750,"16,06","26,06","35,06","44,89"
3000,"17,53","28,43","38,25","48,97"
3250,"18,99","30,79","41,44","53,05"
3500,"20,45","33,16","44,62","57,13"
3750,"21,91","35,53","47,81","61,21"
4000,"23,37","37,9",51,"65,29"
4250,"24,83","40,27","54,18","69,37"
4500,"26,29","42,64","57,37","73,45"
4750,"27,75","45,01","60,56","77,53"
5000,"29,21","47,38","63,75","81,61"
5250,"30,67","49,74","66,93","85,69"
5500,"32,13","52,11","70,12","89,77"
5750,"33,59","54,48","73,31","93,86"
6000,"35,05","56,85","76,5","97,94"
6250,"36,51","59,22","79,68","102,02"
6500,"37,97","61,59","82,87","106,1"
6750,"39,43","63,96","86,06","110,18"
7000,"40,89","66,33","89,25","114,26"
7250,"42,35","68,69","92,43","118,34"
7500,"43,81","71,06","95,62","122,42"
7750,"45,27","73,43","98,81","126,5"
8000,"46,73","75,8","101,99","130,58"
8250,"48,19","78,17","105,18","134,66"
8500,"49,66","80,54","108,37","138,74"
