﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,33","9,07","12,72","17,84"
1250,"7,91","11,34","15,9","22,3"
1500,"9,49","13,61","19,08","26,76"
1750,"11,08","15,88","22,26","31,22"
2000,"12,66","18,14","25,44","35,68"
2250,"14,24","20,41","28,62","40,14"
2500,"15,82","22,68","31,8","44,6"
2750,"17,4","24,95","34,97","49,06"
3000,"18,99","27,21","38,15","53,52"
3250,"20,57","29,48","41,33","57,97"
3500,"22,15","31,75","44,51","62,43"
3750,"23,73","34,02","47,69","66,89"
4000,"25,31","36,29","50,87","71,35"
4250,"26,9","38,55","54,05","75,81"
4500,"28,48","40,82","57,23","80,27"
4750,"30,06","43,09","60,41","84,73"
5000,"31,64","45,36","63,59","89,19"
5250,"33,23","47,63","66,77","93,65"
5500,"34,81","49,89","69,95","98,11"
5750,"36,39","52,16","73,13","102,57"
6000,"37,97","54,43","76,31","107,03"
6250,"39,55","56,7","79,49","111,49"
6500,"41,14","58,97","82,67","115,95"
6750,"42,72","61,23","85,85","120,41"
7000,"44,3","63,5","89,03","124,87"
7250,"45,88","65,77","92,21","129,33"
7500,"47,46","68,04","95,39","133,79"
7750,"49,05","70,31","98,57","138,25"
8000,"50,63","72,57","101,74","142,71"
8250,"52,21","74,84","104,92","147,17"
8500,"53,79","77,11","108,1","151,63"
