﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,33","9,07","12,72","17,42"
1250,"7,91","11,34","15,9","21,78"
1500,"9,49","13,61","19,08","26,14"
1750,"11,08","15,88","22,26","30,49"
2000,"12,66","18,14","25,44","34,85"
2250,"14,24","20,41","28,62","39,2"
2500,"15,82","22,68","31,8","43,56"
2750,"17,4","24,95","34,97","47,91"
3000,"18,99","27,21","38,15","52,27"
3250,"20,57","29,48","41,33","56,63"
3500,"22,15","31,75","44,51","60,98"
3750,"23,73","34,02","47,69","65,34"
4000,"25,31","36,29","50,87","69,69"
4250,"26,9","38,55","54,05","74,05"
4500,"28,48","40,82","57,23","78,41"
4750,"30,06","43,09","60,41","82,76"
5000,"31,64","45,36","63,59","87,12"
5250,"33,23","47,63","66,77","91,47"
5500,"34,81","49,89","69,95","95,83"
5750,"36,39","52,16","73,13","100,19"
6000,"37,97","54,43","76,31","104,54"
6250,"39,55","56,7","79,49","108,9"
6500,"41,14","58,97","82,67","113,25"
6750,"42,72","61,23","85,85","117,61"
7000,"44,3","63,5","89,03","121,96"
7250,"45,88","65,77","92,21","126,32"
7500,"47,46","68,04","95,39","130,68"
7750,"49,05","70,31","98,57","135,03"
8000,"50,63","72,57","101,74","139,39"
8250,"52,21","74,84","104,92","143,74"
8500,"53,79","77,11","108,1","148,1"
